data;Número;Beneficiário/Motivo;Valor
2024-03-20;029;15;200.0
2024-03-20;028;14;200.0
2024-02-28;024;13;400.0
2024-02-28;022;12;200.0
2024-02-28;021;14;400.0
2024-02-28;020;21;200.0
2024-02-19;017;14;200.0
2023-04-17;061;14;120.0
2023-04-11;058;126;50.0
2023-04-11;057;125;50.0
2023-04-11;060;21;50.0
2023-04-11;056;14;120.0
2023-03-27;055;13;100.0
2023-03-27;054;7;300.0
2023-03-27;052;5;300.0
2023-03-27;051;12;300.0
2023-03-27;050;14;360.0
2023-03-14;049;125;50.0
2023-03-14;048;14;120.0
2023-03-08;047;5;100.0
2023-01-23;018;21;50.0
2023-01-23;016;14;120.0
2023-01-23;015;5;100.0
2022-09-26;045;21;200.0
2022-03-10;015;5;200.0
2021-11-26;039;5;200.0
2021-02-15;027;11;200.0
2020-12-15;53;19;100.0
2020-12-15;54;17;100.0
2020-12-07;51;19;100.0
2020-12-07;52;17;100.0
2020-11-30;50;17;100.0
2020-11-23;48;19;100.0
2020-11-23;49;17;100.0
2020-11-09;44;17;100.0
2020-11-09;45;19;100.0
2020-10-26;41;17;100.0
2020-10-26;42;19;100.0
2020-10-19;39;17;100.0
2020-10-19;40;19;100.0
2020-10-05;37;17;100.0
2020-10-05;38;19;100.0
2020-09-28;35;17;100.0
2020-09-28;36;19;100.0
2020-09-21;33;17;100.0
2020-09-21;34;19;100.0
2020-09-14;32;17;100.0
2020-08-24;30;19;100.0
2020-08-24;31;17;100.0
2020-06-29;27;17;100.0
2020-06-29;28;19;100.0
2020-06-22;25;19;100.0
2020-06-22;26;17;100.0
2020-04-06;22;17;100.0
2020-03-23;20;17;100.0
2020-03-16;19;19;100.0
2020-03-16;18;17;100.0
2020-03-09;16;17;100.0
2020-03-09;17;19;100.0
2020-03-02;14;17;100.0
2020-03-02;15;19;100.0
2020-02-17;12;19;100.0
2020-02-17;13;17;100.0
2020-02-10;11;17;100.0
2020-02-03;4;19;100.0
2020-02-03;5;17;100.0
2020-01-27;3;17;100.0
2020-01-15;1;19;100.0
2020-01-15;2;17;100.0
2019-12-16;100;19;100.0
2019-12-16;101;17;100.0
2019-12-02;98;19;100.0
2019-12-02;99;17;100.0
2019-11-25;96;19;100.0
2019-11-25;97;17;100.0
2019-11-18;90;19;100.0
2019-11-18;91;17;200.0
2019-11-11;88;19;100.0
2019-11-11;89;17;100.0
2019-11-04;86;19;100.0
2019-11-04;87;17;100.0
2019-10-28;84;19;100.0
2019-10-28;85;17;100.0
2019-10-21;82;19;100.0
2019-10-21;83;17;100.0
2019-10-16;81;21;100.0
2019-10-14;79;19;100.0
2019-10-14;80;17;100.0
2019-10-07;77;19;100.0
2019-10-07;78;17;100.0
2019-09-30;75;19;100.0
2019-09-30;76;17;100.0
2019-09-24;71;5;600.0
2019-09-24;72;14;600.0
2019-09-24;73;8;600.0
2019-09-24;74;13;600.0
2019-09-23;69;19;100.0
2019-09-23;70;17;100.0
2019-09-16;67;19;100.0
2019-09-16;68;17;100.0
2019-09-02;65;19;100.0
2019-09-02;66;17;100.0
2019-08-23;63;19;100.0
2019-08-23;64;17;100.0
2019-08-16;61;19;100.0
2019-08-16;62;17;100.0
2019-08-09;60;17;100.0
2019-08-02;58;19;100.0
2019-08-02;59;17;100.0
2019-06-28;56;19;100.0
2019-06-28;57;17;100.0
2019-06-19;54;19;100.0
2019-06-19;55;17;100.0
2019-06-14;52;19;100.0
2019-06-14;53;17;100.0
2019-06-12;51;21;100.0
2019-06-12;50;24;None
2019-06-12;49;23;None
2019-06-12;48;25;None
2019-06-07;47;17;100.0
2019-05-31;45;19;100.0
2019-05-31;46;17;100.0
2019-05-24;44;17;100.0
2019-05-17;42;19;100.0
2019-05-17;43;17;100.0
2019-05-03;40;17;100.0
2019-05-03;41;19;100.0
2019-04-17;39;21;200.0
2019-04-12;37;19;100.0
2019-04-12;38;17;100.0
2019-04-01;36;24;None
2019-03-29;33;17;100.0
2019-03-29;34;19;100.0
2019-03-22;31;19;100.0
2019-03-22;32;17;100.0
2019-03-15;29;19;100.0
2019-03-15;30;17;100.0
2019-03-01;27;19;100.0
2019-03-01;28;17;100.0
2019-02-21;23;19;100.0
2019-02-21;24;17;100.0
2019-02-15;21;19;100.0
2019-02-15;22;17;100.0
2019-02-08;19;19;100.0
2019-02-08;20;17;100.0
2019-02-01;17;19;100.0
2019-02-01;18;17;100.0
2019-01-25;11;19;100.0
2019-01-25;12;17;100.0
2019-01-15;9;19;100.0
2019-01-15;10;17;100.0
2018-12-14;95;17;100.0
2018-12-14;96;19;100.0
2018-12-07;93;17;100.0
2018-12-07;94;19;100.0
2018-11-30;91;17;100.0
2018-11-30;92;19;100.0
2018-11-23;89;17;100.0
2018-11-23;90;19;100.0
2018-11-09;86;19;100.0
2018-11-09;87;17;100.0
2018-10-26;84;19;100.0
2018-10-26;85;17;100.0
2018-10-19;82;19;100.0
2018-10-19;83;17;100.0
2018-10-05;80;19;100.0
2018-10-05;81;17;100.0
2018-09-28;78;19;100.0
2018-09-28;79;17;100.0
2018-09-21;76;19;100.0
2018-09-21;77;17;100.0
2018-09-14;74;19;100.0
