Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1;2022;2022-08-29;5;LEI ORGÂNICA DE JAGUARETAMA;Municipal;
1;2022;2022-08-29;6;REGIMENTO INTERNO;Municipal;
3;2021;2021-06-22;3;Aprova as contas de Governo da Prefeitura Municipal de Jaguaretama- CE, referente ao Exercício financeiro de 2014, de responsabilidade da Sra. Ila Maria Pinheiro Nogueira Saraiva, na forma que indica.;Municipal;
2;2021;2021-06-22;3;Aprova as contas de Governo da Prefeitura Municipal de Jaguaretama - CE referente ao Exercício financeiro de 2015, de responsabilidade d Sra. IlA Maria Pinheiro Nogueira Saraiva, na forma que indica.;Municipal;
1113;2021;2021-05-04;1;AUTORIZA O PODER EXECUTIVO DO MUNICÍPIO A CELEBRAR CONVÊNIO COM INSTITUIÇÕES BANCÁRIAS PARA OBTENÇÃO DE EMPRÉSTIMOS CONSIGNADOS AOS SERVIDORES MUNICIPAIS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1112;2021;2021-04-19;1;DISPÕE SOBRE A ADOÇÃO DE CRITÉRIOS PARA DENOMINAÇÃO DE VIAS, LOGRADOUROS, RUAS, PRAÇAS, MONUMENTOS, OBRAS, EDIFICAÇÕES PÚBLICAS ETC., E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1076;2020;2020-06-23;1;Dispõe sobre a renumeração do plantão médico ambulatorial no âmbito do sistema local de saúde, na forma que indica e dá outras providências;Municipal;
1075;2020;2020-06-09;1;Determina como utilidade pública municipal, a associação dos criadores de caprinovicultores de Jaguaretama - CAPRITAMA, na forma que indica e dá outras providências;Municipal;
1074;2020;2020-06-09;1;Autoriza o Poder Executivo a abrir, ao vigente orçamento, o crédito adicional especial para os fins que indica e dá outras providências;Municipal;
1073;2020;2020-05-26;1;Dispõe sobre a denominação de Rua na cidade de Jaguaretama, na forma que indica e dá outras providências;Municipal;
1072;2020;2020-05-26;1;utoriza a aplicação de recursos oriundos de emendas parlamentares destinadas ao Município de Jaguaretama em ações de enfrentamento a pandemia do novo coronavírus (COVID-19), na forma que indica e dá outras providências.;Municipal;
1071;2020;2020-05-19;1;Dispõe sobre denominação de rua na cidade de Jaguaretama, na forma que indica e dá outras providências;Municipal;
1070;2020;2020-05-19;1;Autoriza o Poder Executivo a abrir, ao vigente orçamento, o crédito adicional especial para os fins que indica e dá outras providências.;Municipal;
1067;2020;2020-05-16;1;Dispõe sobre a "nova redação da lei Municipal N°904/2015 que dispõe sobre o plano municipal de educação do Município de Jaguaretama 2015/2025 e dá outras providências;Municipal;
1069;2020;2020-05-06;1;Cria o cargo de Inseminador Artificial de animais, no âmbito da estrutura administrativa da Prefeitura Municipal de Jaguaretama, na forma que indica e dá outras providências;Municipal;
1068;2020;2020-04-28;1;Dispõe sobre a autorização para aquisição temporária e excepcional, bem como a distribuição de cestas básicas e kits de higienização, destinado ás famílias que se encontram afetadas pela pandemia do coronavírus (COVID-19) como medida para enfrentamento de saúde pública de importância internacional, como farta normativa de âmbito nacional, estadual e municipal, na forma que indica.;Municipal;
1066;2020;2020-03-24;1;Regulamenta, no âmbito do Sistema Municipal de Saúde de Jaguaretama, a criação de Incentivo ao Alcance de Metas Extensivas ao Profissional Médico da Estratégia Saúde da Família, na forma que indica e dá outras providências;Municipal;
1061;2020;2020-02-19;1;Dispõe sobre o reajuste da remuneração dos cargos da Câmara Municipal de Jaguaretama, na forma que indica e dá outras providências.;Municipal;
1060;2020;2020-02-19;1;Regulamenta e autoriza o transporte escolar universitário e afins deste município, nos termos da Lei Federal N°12.816/2013, na forma que indica e dá outras providências;Municipal;
1059;2020;2020-02-07;1;Estabelece a denominação de Unidade Básica de Apoio da Família na comunidade Monte Alegre no município de Jaguaretama, na forma que indica e dá outras providências;Municipal;
