Número da licitação;Data da abertura;Modalidade;Descrição;Valor
2024041901 CMJ;2024-04-30;DISPENSA;Prestação de serviços de organização de eventos/solenidades a serem utilizados pela Câmara Municipal de Jaguaretama/CE em Sessões Solenes e outras datas comemorativas de importância no calendário do órgão.;18900.00
2024032001 CMJ;2024-04-04;DISPENSA;Aquisição de equipamento de processamento de dados, máquinas, utensílios e equipamentos diversos, equipamentos para áudio, vídeo e foto,  aparelhos e utensílios domésticos,  aparelhos e equipamentos de comunicação e mobiliário em geral, para uso da Câmara Municipal de Jaguaretama/ce.;58362.97
2024030402 CMJ;2024-03-14;DISPENSA;Prestação de serviço de fornecimento alimentício para lanches das Sessões Ordinárias e Extraordinárias da Câmara Municipal de Jaguaretama/ce.;52645.00
2024030401 CMJ;2024-03-14;DISPENSA;Aquisição de material de expediente, material de limpeza e higienização, material de processamento de dados, material elétrico e eletrônicos, material de copa e cozinha e gêneros alimentícios para a manutenção das atividades da Câmara Municipal de Jaguaretama.;58374.67
2024030101 CMJ;2024-03-08;DISPENSA;Contratação de Empresa Especializada visando a gestão das informações dos eventos de SST (Saúde e Segurança do Trabalho) para o E-Social com transmissão dos eventos S-2210-CAT/S- 2240 - Condições Ambientais do Trabalho (Fatores de Riscos), com Elaboração de laudos, PGR -Programa de Gerenciamento de Riscos, LTCAT-Laudo técnico das condições ambientais do trabalho, PPP-Perfil Profissiográfico Previdenciário,  para realização da 4ª fase do e- social SST da Câmara Municipal de Jaguaretama.;13200.00
2024022201 CMJ;2024-03-01;DISPENSA;Contratação de serviços técnicos profissionais em arquitetura para elaboração: projetos arquitetônicos, projetos de interiores, projeto elétrico, projeto hidrossanitário, fachada e RRT de projeto para melhor entendimento dos serviços de execução dos gabinetes, banheiros, recepção e copa (pavimento superior) da câmara municipal de Jaguaretama-Ce.;15000.00
2024021901 CMJ;2024-02-29;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS EM ASSESSORIA E CONSULTORIA EM GOVERNANÇA E GESTÃO DE GOVERNABILIDADE, NAS CONTRATAÇÕES PÚBLICAS, DE INTERESSE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;40000.00
2024020801 CMJ;2024-02-16;DISPENSA;Prestação de serviços de divulgação via rádio das sessões ordinárias, extraórdinarias, solenes e itinerantes da Câmara Municipal de Jaguaretama.;19000.00
2024020601 CMJ;2024-02-15;DISPENSA;Aquisição de combustível, tipo gasolina comum, para uso no veículo locado pela Câmara Municipal de Jaguaretama na manutenção das atividades administrativas desenvolvidas pelo órgão.;39173.20
2024020201 CMJ;2024-02-08;DISPENSA;Aquisição de combustível, tipo gasolina comum, para uso no veículo locado pela  Câmara Municipal de Jaguaretama na manutenção das atividades administrativas desenvolvidas pelo órgão.;39173.20
2024013101 CMJ;2024-02-08;DISPENSA;CONTRATAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS EM ASSESSORIA E CONSULTORIA NA ÁREA DE GESTÃO ADMINISTRATIVA E FINANCEIRA JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA-CE.;50600.00
2024013001 INX;2024-02-02;INEXIGIBILIDADE;IMÓVEL PARA FINS DE FUNCIONAMENTO DE  REPARTIÇÃO PÚBLICA, QUE SE DESTINA A INSTALAÇÃO DO ACERVO DE DOCUMENTOS DA CÂMARA MUNICIPAL DE JAGUARETAMA/CE.;13200.00
2024011902 CMJ;2024-02-01;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS EM ASSESSORIA ADMINISTRATIVA NA ELABORAÇÃO DE ESTUDOS TÉCNICOS PRELIMINARES E TERMOS DE REFERÊNCIA, ORIENTAÇÃO NO GERENCIAMENTO DA MATRIZ DE RISCOS NAS CONTRATAÇÕES PÚBLICAS RELATIVAS À LEI FEDERAL 14.133/2021 JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA;50600.00
2024011901 CMJ;2024-02-01;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA E APOIO ADMINISTRATIVO AO SETOR DE PLANEJAMENTO, COMPRAS E CONTRATAÇÃO, NA ELABORAÇÃO E ACOMPANHAMENTO DO PCA – PLANO DE CONTRATAÇÃO ANUAL PARA EXERCÍCIO DE 2025.;56100.00
2024011601 CMJ;2024-02-01;DISPENSA;Contratação de serviços de assessoria e consultoria para implantação, gerenciamento, acompanhamento e organização dos serviços desenvolvidos pelo balcão do cidadão junto à Câmara Municipal de Jaguaretama.;48000.00
2024011 501-INEX;2024-01-15;INEXIGIBILIDADE;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA JURÍDICA  PARA CÂMARA MUNICIPAL DE JAGUARETAMA.;92068.90
2024010302 - CMJ;2024-01-10;DISPENSA;SERVIÇO TÉCNICO ESPECIALIZADO EM FILMAGEM COM TRANSMISSÃO AO VIVO NAS PLATAFORMAS DE REDES SOCIAIS DAS SESSÕES ORDINÁRIAS, EXTRAORDINÁRIAS, SOLENES, AUDIÊNCIAS PÚBLICAS E ITINERANTES, CONVOCADAS PELA CÂMARA MUNICIPAL DE JAGUARETAMA.;49500.00
2024010301 - CMJ;2024-01-10;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULO TIPO POPULAR, SEM CONDUTOR, PARA USO NAS ATIVIDADES ADMINISTRATIVAS E LEGISLATIVAS DA C MARA MUNICIPAL DE JAGUARETAMA.;49200.00
2024010202 — CMJ;2024-01-09;DISPENSA;PRESTAÇÃO DE SERVIÇO DE ASSESSORIA E CONSULTORIA AO SETOR DE RECURSOS HUMANOS DA CÂMARA MUNICIPAL DE JAGUARETAMA.;48000.00
2024010201 - CMJ;2024-01-09;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA TÉCNICO OPERACIONAL NA GESTÃO E FISCALIZAÇÃO DE CONTRATOS ADMINISTRATIVOS JUNTO AO PODER EGISLATIVO MUNICIPAL DE JAGUARETAMA - CE.;54000.00
2023122902 CMJ;2023-12-29;DISPENSA;Prestação de serviços de locação de impressoras para os setores administrativos da Câmara Municipal de Jaguaretama-CE;16920.00
2023122901 CMJ;2023-12-29;DISPENSA;Contratação de empresa para organização de evento de reinauguração do prédio da Câmara Municipal de Jaguaretama, que acontecerá dia 19 de Janeiro de 2024.;8000.00
2023122801 CMJ;2023-12-28;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONFECÇÃO DE PLACAS COMEMORATIVAS COM A HISTÓRIA DO PRÉDIO PARA EVENTO DE INAUGURAÇÃO DE REFORMA DA CÂMARA MUNICIPAL DE JAGUARETAMA;13000.00
2023122701 CMJ;2023-12-29;DISPENSA;Prestação de serviços de publicação de matérias institucionais de interesse da Câmara Municipal de Jaguaretama, em Jornal de Grande Circulação no estado do Ceará e Diário Oficial do Estado - D.O.E., exercício 2024;10990.00
2023122601 CMJ;2023-12-26;DISPENSA;Contratação de empresa para Prestação de serviços de fornecimento de internet para uso na manutenção das atividades desenvolvidas pela Câmara Municipal de Jaguaretama;9000.00
2023121301 CMJ;2023-12-29;PREGÃO ELETRÔNICO;Contratação de serviços de tecnologia da informação na locação de sistemas informatizados para manutenção das atividades da Câmara Municipal de Jaguaretama.;156040.04
2023121301 CMJ;2023-12-29;PREGÃO ELETRÔNICO;Contratação de serviços de tecnologia da informação na locação de sistemas informatizados para manutenção das atividades da Câmara Municipal de Jaguaretama.;156040.04
