Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA__LEI_ORCAMENTARIA_ANUAL_ANUAL_2023_0000001_XBq5jIz.pdf
None;ANUAL;2022;2021-06-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2022_0000001_Gml0R7i.pdf
None;ANUAL;2021;2020-06-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_JUNHO_2021_0000001.pdf
None;ANUAL;2020;2019-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_ANUAL_2020_0000001.pdf
None;ANUAL;2019;2018-07-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2019_0000003.pdf
None;ANUAL;2018;2017-06-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2018_0000001_4G1bMHE.pdf
None;ANUAL;2017;2016-06-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2017_0000001_ilx5NjA.pdf
None;ANUAL;2016;2015-06-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2016_0000001_iQa84xZ.pdf
None;ANUAL;2015;2014-07-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2015_5iqID8N.pdf
None;ANUAL;2014;2013-07-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2014_kmv91OH.pdf
None;ANUAL;2013;2012-07-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_ANUAL_2013_0000001.pdf
