Número;Data;Ementa;tipo
023;2024-04-16;;4
022;2024-04-05;;4
021;2024-04-04;;4
020;2024-04-04;;4
019;2024-04-04;;4
018;2024-04-02;;4
017;2024-04-02;;4
016;2024-04-01;;4
029;2024-03-20;None;3
028;2024-03-20;None;3
027;2024-03-15;DECRETA A ANTECIPAÇÃO DO FERIADO DO DIA 25 (VINTE E CINCO) DE MARÇO, NO ÂMBITO DO PODER LEGISLATIVO MUNICIPAL DE JAGUARETAMA E DÁ OUTRA PROVIDENCIAS;2
015;2024-03-15;;4
014;2024-03-15;;4
026;2024-03-13;;2
013;2024-03-12;;4
012;2024-03-06;;4
011;2024-03-05;;4
025;2024-03-01;SUBSTITUIR O MEMBRO DA EQUIPE DE APOIO da portaria POR DOMINGOS ALVES DE FREITAS POR NAIANNY SOARES VENTURA  ESTA PORTARIA TEM VALIDADE DE 01 DE MARÇO DE 2024 A 31 DE MARÇO DE 2024 RELACIONADO AO MES DE FERIAS DO MEMBRO DA EQUIPE DE APOIO DOMINGOS ALVES DE FREITAS;2
024;2024-02-28;None;3
023;2024-02-28;ao Vereador Fernando Antônio Freitas Ferreira compareceu nos dias 29 de fevereiro e 01 de março de 2024, à cidade de Fortaleza -Ceará, na Sede da União dos Vereadores e Câmaras do Ceará, para participar do Encontro Estadual de Vereadores e Vereadoras do Ceará.;3
022;2024-02-28;None;3
021;2024-02-28;None;3
020;2024-02-28;None;3
010;2024-02-22;;4
017;2024-02-19;None;3
009;2024-02-19;;4
008;2024-02-14;;4
007;2024-02-14;;4
016;2024-02-01;;2
015;2024-02-01;;2
014;2024-02-01;;2
013;2024-02-01;;2
012;2024-02-01;;2
011;2024-02-01;;2
010;2024-02-01;;2
009;2024-02-01;;2
008;2024-02-01;;2
007;2024-02-01;;2
006;2024-02-01;;2
006;2024-01-31;;4
005;2024-01-30;;4
004;2024-01-30;;4
004;2024-01-30;Designo o(a) servidor(a) Wedina Dantas Silva para acompanhar os trabalhos, na condição de escrivã ad hoc.;2
003;2024-01-29;;4
002;2024-01-16;;4
001;2024-01-05;;4
003;2024-01-02;Nomear a COMISSÃO ESPECIAL DE PREGÃO e EQUIPE DE APOIO com vigência até 31 de Janeiro de 2024, composta pelos  membros a seguir: PREGOEIRO  LUIZ SEGUNDO COSTA DIÓGENES MEMBRO DA EQUIPE DEAPOIO KELLY CRISTINA LEMOS DE ALMEIDA MEMBRO DA EQUIPE DE APOIO DOMINGOS ALVES DE FREITAS;2
002;2024-01-02;;2
001;2024-01-02;;2
077;2023-12-29;;2
076;2023-12-20;Art. Io - Nomear a Comissão Especial de Licitação e Avaliação para atuar no Processo Licitatório N° 2023120501 - CMJ, conforme enumerados abaixo: Luiz Segundo Costa Diógenes - Presidente Luiz Felipe Almeida Santos - Membro Domingos Alves de Freitas - Membro;2
075;2023-09-01;;2
009;2023-08-24;;5
008;2023-08-24;;5
073;2023-07-11;Designar os vereadores abaixo relacionados para comporem a Comissão de Fiscalização do Contrato/Empenho nº 20239037, firmado entre a CÂMARA MUNICIPAL DE JAGUARETAMA e a EMPRESA LIMOEIRENSE DE CONSTRUÇÃO CIVIL, CNPJ: 32.511.476.0001-83, especializada em SERVIÇOS DE ENGENHARIA, para atender as necessidades desta Câmara Municipal. VEREADORES  PEDRO NETO LEÃO FERNANDO ANTÔNIO FREITAS FERREIRA JOSÉ ERLÂNIO LIMA FREITAS JAIRO BORGES DIÓGENES JÚNIOR RUBENS GLAUCO PINHEIRO COSTA;2
072;2023-06-12;DISPÕE SOBRE O REGIME DE TRANSIÇÃO PARA A INTEGRAL APLICABILIDADE DA LEI N. 14.133, DE Io DE ABRIL DE 2021, QUE INSTITUIU NOVO REGIME DE LICITAÇÕES E CONTRATOS, ABRANGENDO, INCLUSIVE, A CÂMARA MUNICIPAL DE JAGUARETAMA.;2
071;2023-06-12;Regulamenta as pesquisas e formação de preços advindas da Lei n° 14.133, de Io de abril de 2021, que dispõe sobre Licitações e Contratos Administrativos, no âmbito do Poder Legislativo de Jaguaretama q dá outras providências.;2
070;2023-06-12;Regulamenta as modalidades de licitação - Pregão e Concorrência no âmbito da Lei Federal n° 14.133/2021, que dispõe sobre Licitações e Contratos Administrativos, no âmbito da Câmara Municipal de Jaguaretama e dá outras providências.;2
069;2023-06-12;Regulamenta o planejamento das contratações advindas da Lei n° 14.133, de Io de abril de 2021, que dispõe sobre Licitações e Contratos Administrativos, no âmbito do Poder Legislativo de Jaguaretama e dá outras providências.;2
068;2023-06-12;Regulamenta os procedimentos de gestão e fiscalização, e recebimentos provisório e definitivo dos contratos firmados nos termos da Lei n° 14.133, de Io de abril de 2021, que dispõe sobre Licitações e Contratos Administrativos, no âmbito do Poder Legislativo de Jaguaretama e dá outras providências.;2
067;2023-06-12;Regulamenta as alterações contratuais nos termos da Lei n° 14.133, de Io de abril de 2021, que dispõe sobre Licitações e Contratos Administrativos, no âmbito do Poder Legislativo de Jaguaretama e dá outras providências.;2
066;2023-06-12;Estabelece procedimentos para a elaboração do Termo de Referência-TR,para aquisição de bens e contratação de serviços e obras de que trata a Lei n° 14.133, de Io de abril de 2021, no âmbito do Poder Legislativo Municipal.;2
065;2023-06-12;Regulamenta o sistema de registro de preços, procedimento auxiliar previsto nos art. 82 a 86 da Lei Federal n° 14.133/2021, que dispõe sobre Licitações e Contratos Administrativos, no âmbito do Poder Legislativo Municipal de Jaguaretama e dá outras providências.;2
064;2023-06-05;o Sr. José Vinicius Bezerra Lima- Vereador, compareceu no dia 06 de junho de 2023, à cidade de Fortaleza -Ceará, na Secretaria da Segurança Pública e Defesa Social do Ceará, para tratar de assuntos referente a Segurança Pública do Município de Jaguaretama * Ceará.;3
